﻿ElectionName,VenueName,VotingLocationName,VotingLocationTypeDesc,Electorates,WheelChairAccessDescription,PhysicalAddressLine1,PhysicalSuburb,PhysicalState,PhysicalPostcode,AdvertisedAddressLine1,AdvertisedAddressLine2,AdvertisedSuburb,AdvertisedState,AdvertisedPostcode,EstimatedVotesCount,EstEarlyVotes,Lat,Long
State Election 2022,Lavalla Catholic College - St Paul's Campus,Traralgon North,Voting Centre,Morwell District,Limited or No Wheelchair Access (LNWA),206-220 Grey Street,Traralgon,VIC,3844,Grubb Avenue,,Traralgon,VIC,3844,1180,0,-38.18957001601606,146.51547623801628
State Election 2022,Landsborough Public Hall,Landsborough,Voting Centre,Ripon District,Limited or No Wheelchair Access (LNWA),29 Burke Street,Landsborough,VIC,3384,29 Burke Street,,Landsborough,VIC,3384,180,0,-37.00888,143.13401
State Election 2022,Brunswick Town Hall,Edward,Voting Centre,Brunswick District,Assisted Wheelchair Access (AWA),219-257 Sydney Road,Brunswick,VIC,3056,233 Sydney Road,,Brunswick,VIC,3056,2320,0,-37.771824279645045,144.96122096976794
State Election 2022,Dingley Primary School,Dingley,Voting Centre,Clarinda District,Independent Wheelchair Access (IWA),111-115 Centre Dandenong Road,Dingley Village,VIC,3172,111-115 Centre Dandenong Road,(access via Marcus Road),Dingley Village,VIC,3172,1850,0,-37.98226346355833,145.13276194890022
State Election 2022,Gruyere Cricket Pavillion,Gruyere,Voting Centre,Evelyn District,Limited or No Wheelchair Access (LNWA),91 Killara Road,Gruyere,VIC,3770,91c Killara Road,,Gruyere,VIC,3770,410,0,-37.731492929339964,145.44485710732582
State Election 2022,Malvern Central School,Malvern,Voting Centre,Malvern District,Independent Wheelchair Access (IWA),2b Spring Road,Malvern,VIC,3144,2B Spring Road,,Malvern,VIC,3144,2300,0,-37.856233888223976,145.03430772635457
State Election 2022,Bacchus Marsh EVC,Eureka - EVC,Early Voting Centre,Eureka District,Limited or No Wheelchair Access (LNWA),8 Grant Street,Bacchus Marsh,VIC,3340,8 Grant Street,,Bacchus Marsh,VIC,3340,0,7559,-37.67631,144.43544
State Election 2022,Balwyn Primary School,Balwyn Central,Voting Centre,Kew District,Limited or No Wheelchair Access (LNWA),86b Balwyn Road,Balwyn,VIC,3103,86B Balwyn Road,,Balwyn,VIC,3103,1050,0,-37.81410664807092,145.08122884114712
State Election 2022,St Leonards Memorial Hall,St Leonards,Voting Centre,Bellarine District,Limited or No Wheelchair Access (LNWA),1342 Murradoc Road,St Leonards,VIC,3223,1342 Murradoc Road,,St Leonards,VIC,3223,1230,0,-38.17227278247044,144.71493843294942
State Election 2022,Whitfield Primary School,Whitfield,Voting Centre,Ovens Valley District,Assisted Wheelchair Access (AWA),6182 Mansfield-Whitfield Road,Whitfield,VIC,3733,6182 Mansfield Road,,Whitfield,VIC,3733,120,0,-36.7653859398933,146.41274941600798
State Election 2022,Rupanyup Senior Citizens Hall,Rupanyup,Voting Centre,Lowan District,Assisted Wheelchair Access (AWA),21 Taylor Street,Rupanyup,VIC,3388,21 Dyer Street,,Rupanyup,VIC,3388,250,0,-36.631924885477254,142.6292884563446
State Election 2022,Gisborne EVC,Macedon - EVC,Early Voting Centre,Macedon District,Assisted Wheelchair Access (AWA),63 Howey Street,Gisborne,VIC,3437,63 Howey Street,,Gisborne,VIC,3437,0,10090,-37.49217834348597,144.5885593485489
State Election 2022,Warragul North Primary School,Warragul North,Voting Centre,Narracan District,Assisted Wheelchair Access (AWA),5 Odowds Road,Warragul,VIC,3820,Balmoral Street,,Warragul,VIC,3820,1180,0,-38.147523613777764,145.9401016041201
State Election 2022,Our Lady of Mt Carmel Parish Hall,Sunbury West,Voting Centre,Sunbury District,Limited or No Wheelchair Access (LNWA),101 Riddell Road,Sunbury,VIC,3429,101 Riddell Road,,Sunbury,VIC,3429,2310,0,-37.56820345411764,144.7197689116001
State Election 2022,Picola Public Hall,Picola,Voting Centre,Shepparton District,Limited or No Wheelchair Access (LNWA),1 Picola-barmah Road,Picola,VIC,3639,1 Picola-Barmah Road,,Picola,VIC,3639,160,0,-35.99912627930659,145.1087563263893
State Election 2022,Meadows Primary School,Broadmeadows,Voting Centre,Broadmeadows District,Limited or No Wheelchair Access (LNWA),41-59 Gerbert Street,Broadmeadows,VIC,3047,41 Gerbert Street,,Broadmeadows,VIC,3047,1360,0,-37.687489811286625,144.9295594721006
State Election 2022,Bairnsdale Baptist Church,Lucknow,Voting Centre,Gippsland East District,Assisted Wheelchair Access (AWA),134 Princes Highway,Lucknow,VIC,3875,134 Princes Highway,,Lucknow,VIC,3875,490,0,-37.819434923003705,147.65445848863698
State Election 2022,Deep Creek Anglican Church Hall,The Pines,Voting Centre,"Warrandyte District, Bulleen District",Assisted Wheelchair Access (AWA),460 Blackburn Road,Doncaster East,VIC,3109,460 Blackburn Road,,Doncaster East,VIC,3109,1380,0,-37.76640726606502,145.16620398699467
State Election 2022,Springvale Rise Primary School - Springvale Campus,Springvale,Voting Centre,Mulgrave District,Limited or No Wheelchair Access (LNWA),355A Springvale Road,Springvale,VIC,3171,355A Springvale Road,,Springvale,VIC,3171,490,0,-37.95176141492202,145.15255146844603
State Election 2022,Bell Primary School,Bell,Voting Centre,"Northcote District, Preston District",Independent Wheelchair Access (IWA),78a Oakover Road,Preston,VIC,3072,78A Oakover Road,(access via Scotia Street),Preston,VIC,3072,1830,0,-37.7470659317805,144.9910102584919
State Election 2022,Romsey Primary School,Romsey,Voting Centre,Macedon District,Limited or No Wheelchair Access (LNWA),56 Station Street,Romsey,VIC,3434,2–56 Station Street,,Romsey,VIC,3434,2000,0,-37.3539759344858,144.7446290968895
State Election 2022,Renown Kindergarten,Hawksburn Central,Voting Centre,Prahran District,Limited or No Wheelchair Access (LNWA),20 Cliff Street,South Yarra,VIC,3141,20 Cliff Street,,South Yarra,VIC,3141,1220,0,-37.84390012250606,144.99301741008566
State Election 2022,Bamawm Sports Centre Recreation Reserve,Bamawm,Voting Centre,Murray Plains District,Limited or No Wheelchair Access (LNWA),714 Bamawm Hall Road,Bamawm,VIC,3561,714 Bamawm Hall Road,,Bamawm,VIC,3561,140,0,-36.26249939173867,144.5899446061516
State Election 2022,Upper Ferntree Gully Primary School,Ferntree Gully Upper,Voting Centre,Monbulk District,Assisted Wheelchair Access (AWA),4-10 Talaskia Road,Upper Ferntree Gully,VIC,3156,4 Talaskia Road,,Upper Ferntree Gully,VIC,3156,1160,0,-37.89591,145.31425
State Election 2022,Catani Recreation Reserve,Catani,Voting Centre,Bass District,Independent Wheelchair Access (IWA),55 Taplins Road,Catani,VIC,3981,55 Taplins Road,,Catani,VIC,3981,120,0,-38.194442554960574,145.64004466508263
State Election 2022,Williamstown Primary School,Williamstown South,Voting Centre,Williamstown District,Limited or No Wheelchair Access (LNWA),115 Cecil Street,Williamstown,VIC,3016,115 Cecil Street,(access via Electra Street),Williamstown,VIC,3016,2040,0,-37.864322973879176,144.8994983250039
State Election 2022,Heywood Senior Citizens Club,Heywood,Voting Centre,South-West Coast District,Independent Wheelchair Access (IWA),9 Hunter Street,Heywood,VIC,3304,9 Hunter Street,,Heywood,VIC,3304,560,0,-38.13132340886499,141.63208641352654
State Election 2022,Mooroopna EVC,Shepparton - EVC,Early Voting Centre,Shepparton District,Assisted Wheelchair Access (AWA),92 Mclennan Street,Mooroopna,VIC,3629,92 McLennan Street,,Mooroopna,VIC,3629,0,6744,-36.39423696198853,145.36008926457941
State Election 2022,Strathtulloh Primary School,Strathtulloh,Voting Centre,Melton District,Independent Wheelchair Access (IWA),2 Wembley Avenue,Strathtulloh,VIC,3338,2 Wembley Avenue,,Melton South,VIC,3338,1260,0,-37.71640415806752,144.58958562698365
State Election 2022,Scotts Creek Public Hall,Scotts Creek,Voting Centre,Polwarth District,Limited or No Wheelchair Access (LNWA),Cobden-Port Campbell Road Scotts Creek Vic 3267,,,,Cobden–Port Campbell Road,,Scotts Creek,VIC,3267,220,0,-38.44990135286796,143.04966618301063
State Election 2022,Myrniong Primary School,Myrniong,Voting Centre,Eureka District,Assisted Wheelchair Access (AWA),13 Muddy Lane,Myrniong,VIC,3341,13 Muddy Lane,,Myrniong,VIC,3341,460,0,-37.61982145323989,144.34638303191187
State Election 2022,Goroke Memorial Hall,Goroke,Voting Centre,Lowan District,Limited or No Wheelchair Access (LNWA),27 Main Street,Goroke,VIC,3412,27 Main Street,,Goroke,VIC,3412,220,0,-36.71828254674782,141.47413218113854
State Election 2022,Natimuk Soldiers Memorial Hall,Natimuk,Voting Centre,Lowan District,Limited or No Wheelchair Access (LNWA),101 Main Street,Natimuk,VIC,3409,99 Main Road,,Natimuk,VIC,3409,260,0,-36.74267606141586,141.94012247836542
State Election 2022,Timbarra Community Hall,Avebury,Voting Centre,"Narre Warren North District, Berwick District",Assisted Wheelchair Access (AWA),Timbarra Way,Berwick,VIC,3806,Timbarra Way,,Berwick,VIC,3806,1020,0,-38.02463250450309,145.32637691434635
State Election 2022,Bunbartha Community Centre,Bunbartha,Voting Centre,Shepparton District,Limited or No Wheelchair Access (LNWA),10 Loch Garry Road,Bunbartha,VIC,3634,Barmah-Shepparton Road,,Bunbartha,VIC,3634,170,0,-36.219820744998565,145.34362256526947
State Election 2022,Coral Park Primary School,Coral Park,Voting Centre,Narre Warren South District,Assisted Wheelchair Access (AWA),145 Coral Drive,Hampton Park,VIC,3976,145 Coral Drive,,Hampton Park,VIC,3976,1040,0,-38.04411190447047,145.27459933987373
State Election 2022,Hartwell Primary School,Hartwell,Voting Centre,Hawthorn District,Limited or No Wheelchair Access (LNWA),4 Merton Street,Camberwell,VIC,3124,4 Merton Street,(access via Milverton Street),Camberwell,VIC,3124,1210,0,-37.84800189012844,145.0839369181387
State Election 2022,Mortlake Soldiers Memorial Hall,Mortlake,Voting Centre,Lowan District,Assisted Wheelchair Access (AWA),26 Shaw Street,Mortlake,VIC,3272,Shaw Street,,Mortlake,VIC,3272,750,0,-38.07966517222862,142.81022959259033
State Election 2022,Manningham Templestowe Leisure Centre,Templestowe,Voting Centre,Bulleen District,Assisted Wheelchair Access (AWA),3 Anderson Street,Templestowe,VIC,3106,3 Anderson Street,,Templestowe,VIC,3106,1150,0,-37.75849223459055,145.129931292586
State Election 2022,Brentwood Secondary College,Glen Waverley South,Voting Centre,"Glen Waverley District, Mulgrave District",Assisted Wheelchair Access (AWA),65 Watsons Road,Glen Waverley,VIC,3150,65-71 Watsons Road,(access via Heath Street),Glen Waverley,VIC,3150,1440,0,-37.899557850423136,145.16613739813417
State Election 2022,St John's Anglican Church Hall,Bentleigh Central,Voting Centre,Bentleigh District,Assisted Wheelchair Access (AWA),624 Centre Road,Bentleigh,VIC,3204,624 Centre Road,,Bentleigh,VIC,3204,2100,0,-37.920215496503694,145.05121571412087
State Election 2022,St Mary's Catholic School,Clarkes Hill,Voting Centre,Eureka District,Limited or No Wheelchair Access (LNWA),131 Powells Road,Clarkes Hill,VIC,3352,131 Powells Road,,Clarkes Hill,VIC,3352,120,0,-37.5006254165754,143.98865642754515
State Election 2022,St Georges Road Primary School,St Georges Road,Voting Centre,Shepparton District,Limited or No Wheelchair Access (LNWA),120 St Georges Road,Shepparton,VIC,3630,120 St Georges Road,(access via John Street),Shepparton,VIC,3630,1220,0,-36.3906726029246,145.40524555000403
State Election 2022,Toolamba Primary School,Toolamba,Voting Centre,Shepparton District,Assisted Wheelchair Access (AWA),73-77 Wren Street,Toolamba,VIC,3614,73–77 Wren Street,,Toolamba,VIC,3614,330,0,-36.49032045665508,145.34430102952265
State Election 2022,Findon Primary School,Findon,Voting Centre,"Mill Park District, Bundoora District",Independent Wheelchair Access (IWA),5 Cuthbert Drive,Mill Park,VIC,3082,5 Cuthbert Drive,,Mill Park,VIC,3082,1840,0,-37.666743476207664,145.0511397374344
State Election 2022,Blackburn English Language School - Whitehorse Campus,Warrawong,Voting Centre,Box Hill District,Assisted Wheelchair Access (AWA),110-130 Eley Road,Burwood East,VIC,3151,110–132 Eley Road,(access via Bonview Crescent),Burwood East,VIC,3151,1080,0,-37.84863538429838,145.1481111361093
State Election 2022,Tynong Public Hall,Tynong,Voting Centre,Narracan District,Assisted Wheelchair Access (AWA),18 Railway Avenue,Tynong,VIC,3813,18 Railway Avenue,,Tynong,VIC,3813,370,0,-38.08447562958219,145.62582510185243
State Election 2022,Skipton Mechanics Institute,Skipton,Voting Centre,Ripon District,Limited or No Wheelchair Access (LNWA),5 Anderson Street,Skipton,VIC,3361,5 Anderson Street,,Skipton,VIC,3361,400,0,-37.68688237611383,143.36463397751564
State Election 2022,Meeniyan Primary School,Meeniyan,Voting Centre,Gippsland South District,Limited or No Wheelchair Access (LNWA),6 Geale Street,Meeniyan,VIC,3956,6 Geale Street,(access via corner McKitterick Street and Geale Street),Meeniyan,VIC,3956,450,0,-38.579110091975565,146.01555119992005
State Election 2022,Vision Australia Kooyong,Kooyong,Voting Centre,"Malvern District, Hawthorn District",Independent Wheelchair Access (IWA),446-456 Glenferrie Road,Kooyong,VIC,3144,454 Glenferrie Road,,Kooyong,VIC,3144,800,0,-37.838398263125114,145.03262903802872
State Election 2022,Lowther Hall Anglican Grammar School,Moonee Ponds,Voting Centre,Essendon District,Independent Wheelchair Access (IWA),17-29 Leslie Road,Essendon,VIC,3040,12 Sherbourne Street,,Essendon,VIC,3040,1070,0,-37.7587782934187,144.91574372289767
State Election 2022,Wheelers Hill Primary School,Wheelers Hill,Voting Centre,Glen Waverley District,Assisted Wheelchair Access (AWA),134-148 Whites Lane,Wheelers Hill,VIC,3150,134–148 Whites Lane,,Wheelers Hill,VIC,3150,1370,0,-37.90009032633173,145.17755373735804
State Election 2022,Tylden Primary School,Tylden,Voting Centre,Macedon District,Limited or No Wheelchair Access (LNWA),11 Clowes Street,Tylden,VIC,3444,11 Clowes Street,,Tylden,VIC,3444,530,0,-37.325085273496924,144.40873032142636
State Election 2022,Bundalaguah Primary School,Bundalaguah,Voting Centre,Gippsland East District,Limited or No Wheelchair Access (LNWA),627 Maffra-Sale Road,Bundalaguah,VIC,3851,627 Maffra-Sale Road,,Bundalaguah,VIC,3851,240,0,-38.02286953240293,147.01183198280336
State Election 2022,Pakenham EO - EVC,Pakenham EO - EVC,Early Voting Centre,Pakenham District,Independent Wheelchair Access (IWA),125 Bridge Road,Officer,VIC,3809,Comely Banks Reserve,125 Bridge Road ,Officer,VIC,3809,0,22408,-38.071620107633066,145.4169790091705
State Election 2022,Leongatha Secondary College,Leongatha East,Voting Centre,Gippsland South District,Assisted Wheelchair Access (AWA),115 Nerrena Road,Leongatha,VIC,3953,29–39 Ogilvy Street,,Leongatha,VIC,3953,430,0,-38.47961624062367,145.95716626389066
State Election 2022,RW Stone Pavilion,Somers,Voting Centre,Hastings District,Limited or No Wheelchair Access (LNWA),68 Camp Hill Road,Somers,VIC,3927,68 Camp Hill Road,,Somers,VIC,3927,620,0,-38.389908377691405,145.16432507472993
State Election 2022,Overnewton Gatehouse Hall,Calder Rise,Voting Centre,Niddrie District,Independent Wheelchair Access (IWA),804a Old Calder Highway,Keilor,VIC,3036,804a Old Calder Highway,,Keilor,VIC,3036,650,0,-37.70935663829059,144.82041385304257
State Election 2022,Willow Grove Community Centre,Willow Grove,Voting Centre,Narracan District,Limited or No Wheelchair Access (LNWA),12 Moe-willow Grove Grove,Willow Grove,VIC,3825,Moe–Willow Grove Road,,Willow Grove,VIC,3825,330,0,-38.07310534677684,146.17942402446747
State Election 2022,Panton Hill Primary School,Panton Hill,Voting Centre,Eildon District,Limited or No Wheelchair Access (LNWA),585 Kangaroo Ground-st Andrews Road,Panton Hill,VIC,3759,585 Kangaroo Ground-St Andrews Road,,Panton Hill,VIC,3759,610,0,-37.64181469007099,145.23970773230909
State Election 2022,Anakie Community House,Anakie,Voting Centre,Lara District,Limited or No Wheelchair Access (LNWA),2115 Ballan Road,Anakie,VIC,3213,2115 Geelong-Ballan Road,,Anakie,VIC,3221,560,0,-37.912898074594935,144.25536483693526
State Election 2022,Elmhurst Mechanics Hall,Elmhurst,Voting Centre,Ripon District,Limited or No Wheelchair Access (LNWA),34 High Street,Elmhurst,VIC,3469,34 High Street,,Elmhurst,VIC,3469,180,0,-37.1799568539589,143.25033854232785
State Election 2022,Penshurst Memorial Hall,Penshurst,Voting Centre,Lowan District,Assisted Wheelchair Access (AWA),21 Martin Street,Penshurst,VIC,3289,21 Martin Street,,Penshurst,VIC,3289,340,0,-37.87637141935141,142.29006676322936
State Election 2022,Boronia West Primary School,Boronia West,Voting Centre,Bayswater District,Limited or No Wheelchair Access (LNWA),25 Tormore Road,Boronia,VIC,3155,25 Tormore Road,,Boronia,VIC,3155,1210,0,-37.85897034386001,145.2785524196434
State Election 2022,John Fawkner Secondary College,Fawkner North,Voting Centre,Broadmeadows District,Limited or No Wheelchair Access (LNWA),51-53 Jukes Road,Fawkner,VIC,3060,51 Jukes Road,,Fawkner,VIC,3060,2090,0,-37.7025563777121,144.97271749033453
State Election 2022,Woolsthorpe Primary School,Woolsthorpe,Voting Centre,South-West Coast District,Independent Wheelchair Access (IWA),18 Manifold Street,Woolsthorpe,VIC,3276,12 Manifold Street,,Woolsthorpe,VIC,3276,220,0,-38.18725055118923,142.43148654583163
State Election 2022,Carrum State Election Office,Carrum State EO,Election Office,Carrum District,Independent Wheelchair Access (IWA),121 Nepean Highway,Seaford,VIC,3198,121 Nepean Highway,,Seaford,VIC,3198,0,0,-38.10288990849971,145.12606075826645
State Election 2022,Tarneit EO - EVC,Tarneit EO - EVC,Early Voting Centre,Tarneit District,Independent Wheelchair Access (IWA),250 Heaths Road,Hoppers Crossing,VIC,3029,"Level 1, Shop RE12, Pacific Werribee Shopping Centre (near the Cinemas)",Corner Derrimut Road and Heaths Road,Hoppers Crossing,VIC,3029,0,19886,-37.87644614400462,144.6816431225109
State Election 2022,Narre Warren South State Election Office,Narre Warren South State EO,Election Office,Narre Warren South District,Independent Wheelchair Access (IWA),23 Mccrae Street,Dandenong,VIC,3175,"Level 1, Shop 1M1 Dandenong Plaza",Corner McCrae Street and Walker Street,Dandenong ,VIC,3175,0,0,-37.98589636778002,145.2163759471162
State Election 2022,Sandringham Secondary College,Holloway,Voting Centre,Sandringham District,Assisted Wheelchair Access (AWA),11 Holloway Road,Sandringham,VIC,3191,"Gate 2, 11 Holloway Road",,Sandringham,VIC,3191,820,0,-37.95694086491834,145.02368209584168
State Election 2022,Glenroy College,Glenroy,Voting Centre,Broadmeadows District,Limited or No Wheelchair Access (LNWA),10 Logan Street,Glenroy,VIC,3046,10 Logan Street,(access via Cardinal Road),Glenroy,VIC,3046,1580,0,-37.70481148728282,144.9288067539978
State Election 2022,Wallarano Primary School,Wallarano,Voting Centre,Dandenong District,Limited or No Wheelchair Access (LNWA),38-64 Wallarano Drive,Noble Park,VIC,3174,38–64 Wallarano Drive,,Noble Park,VIC,3174,1720,0,-37.97956598074301,145.1710405441884
State Election 2022,Bealiba Primary School,Bealiba,Voting Centre,Ripon District,Independent Wheelchair Access (IWA),9 Grant Street,Bealiba,VIC,3475,9 Grant Street,,Bealiba,VIC,3475,220,0,-36.789983709127085,143.55169684124493
State Election 2022,Lara EVC,Lara - EVC,Early Voting Centre,Lara District,Independent Wheelchair Access (IWA),1b Flinders Avenue,Lara,VIC,3212,Lara Uniting Church,1B Flinders Avenue,Lara,VIC,3212,0,6687,-38.02226,144.39668
State Election 2022,Newbridge Public Hall,Newbridge,Voting Centre,Ripon District,Limited or No Wheelchair Access (LNWA),38 Burke Street,Newbridge,VIC,3551,38 Burke Street,,Newbridge,VIC,3551,230,0,-36.740487923164636,143.90023484938789
State Election 2022,Tarneit P-9 College,Tarneit North,Voting Centre,Tarneit District,Limited or No Wheelchair Access (LNWA),23 Brinbrook Street,Tarneit,VIC,3029,21–23 Brinbrook Street,,Tarneit,VIC,3029,1180,0,-37.837425599626584,144.68043241964338
State Election 2022,Soldiers Memorial Hall,Omeo,Voting Centre,Gippsland East District,Assisted Wheelchair Access (AWA),179 Day Avenue,Omeo,VIC,3898,179 Day Avenue,,Omeo,VIC,3898,220,0,-37.10066658656626,147.59152492742646
State Election 2022,Mount Evelyn Primary School,Mt Evelyn South,Voting Centre,Evelyn District,Limited or No Wheelchair Access (LNWA),33-37 Monbulk Road,Mount Evelyn,VIC,3796,33–55 Monbulk Road,,Mount Evelyn,VIC,3796,1440,0,-37.790701201649036,145.388677321535
State Election 2022,Our Lady of Lourdes School,Orrong,Voting Centre,Prahran District,Assisted Wheelchair Access (AWA),7 Wynnstay Road,Prahran,VIC,3181,7 Wynnstay Road,,East Prahran,VIC,3181,1200,0,-37.8525392007783,145.0094165289402
State Election 2022,Greenvale Primary School,Greenvale,Voting Centre,Greenvale District,Limited or No Wheelchair Access (LNWA),12-24 Bradford Avenue,Greenvale,VIC,3059,5 Langton Way,,Greenvale,VIC,3059,1320,0,-37.640987220033516,144.88662559986113
State Election 2022,Cranbourne South Primary School,Cranbourne South,Voting Centre,"Bass District, Cranbourne District",Limited or No Wheelchair Access (LNWA),239 Pearcedale Road,Cranbourne South,VIC,3977,239 Pearcedale Road,(access via Browns Road),Cranbourne South,VIC,3977,1670,0,-38.14786631706051,145.24508125396727
State Election 2022,Wangala Primary School,Kidman,Voting Centre,Geelong District,Independent Wheelchair Access (IWA),45 Kidman Avenue,Belmont,VIC,3216,Kidman Avenue,,Belmont,VIC,3216,560,0,-38.18565003966093,144.338915415563
State Election 2022,Elphinstone Recreation Reserve Hall,Elphinstone,Voting Centre,Macedon District,Assisted Wheelchair Access (AWA),2 Olivers Lane,Elphinstone,VIC,3448,Corner Bendigo-Sutton Grange Road and Olivers Lane,,Elphinstone,VIC,3448,360,0,-37.096000237498004,144.34522149056434
State Election 2022,Tulliallan Primary School,Tulliallan,Voting Centre,"Narre Warren South District, Berwick District",Assisted Wheelchair Access (AWA),89 Wheelers Park Drive,Cranbourne North,VIC,3977,89 Wheelers Park Drive,,Cranbourne North,VIC,3977,1790,0,-38.08157263651049,145.32734276934625
State Election 2022,Aitken College,Greenvale Park,Voting Centre,Greenvale District,Limited or No Wheelchair Access (LNWA),1010 Mickleham Road,Greenvale,VIC,3059,1010 Mickleham Road,,Greenvale,VIC,3059,1480,0,-37.62777149566474,144.89192892174188
State Election 2022,Dumbalk Public Hall,Dumbalk,Voting Centre,Gippsland South District,Limited or No Wheelchair Access (LNWA),29 Farmers Road,Dumbalk,VIC,3956,29 Farmers Road,,Dumbalk,VIC,3956,280,0,-38.533173606198076,146.0939781643486
State Election 2022,Roxburgh Rise Primary School,Roxburgh Rise,Voting Centre,Greenvale District,Assisted Wheelchair Access (AWA),35-59 Lockwood Drive,Roxburgh Park,VIC,3064,35–59 Lockwood Drive,,Roxburgh Park,VIC,3064,1350,0,-37.61627863660072,144.92349778406142
State Election 2022,Merton Memorial Hall,Merton,Voting Centre,Eildon District,Limited or No Wheelchair Access (LNWA),17 Shaws Road,Merton,VIC,3715,17 Shaws Road,,Merton,VIC,3715,180,0,-36.97649,145.70926
State Election 2022,Point Cook College,Point Cook North,Voting Centre,Point Cook District,Independent Wheelchair Access (IWA),63-65 Tom Roberts Parade,Point Cook,VIC,3030,18–50 Ponsford Drive,(access via Tom Roberts Parade),Point Cook,VIC,3030,1830,0,-37.89325947565811,144.7261257985486
State Election 2022,Preston Primary School,Regent,Voting Centre,Preston District,Limited or No Wheelchair Access (LNWA),240 Tyler Street,Preston,VIC,3072,240 Tyler Street,,Preston,VIC,3072,1640,0,-37.730661217156324,145.01050102083204
State Election 2022,Good Samaritan Catholic School,Somerton,Voting Centre,Greenvale District,Independent Wheelchair Access (IWA),7-15 Southern Cross Drive,Roxburgh Park,VIC,3064,1-29 Southern Cross Drive,,Roxburgh Park,VIC,3064,1210,0,-37.62383001956967,144.93390072652815
State Election 2022,Taradale Primary School,Taradale,Voting Centre,Macedon District,Limited or No Wheelchair Access (LNWA),98 High Street,Taradale,VIC,3447,98 High Street,(access via Lyell Street),Taradale,VIC,3447,370,0,-37.141161506276724,144.35155781118394
State Election 2022,Woori Yallock Primary School,Woori Yallock,Voting Centre,Eildon District,Limited or No Wheelchair Access (LNWA),1360 Healesville-Koo Wee Rup Road,Woori Yallock,VIC,3139,1360 Healesville–Koo Wee Rup Road,,Woori Yallock,VIC,3139,1130,0,-37.77731,145.53275
State Election 2022,Bayswater Primary School,Bayswater,Voting Centre,Bayswater District,Independent Wheelchair Access (IWA),2 Birch Street,Bayswater,VIC,3153,Corner Mountain Highway and Birch Street,(access via Birch Street),Bayswater,VIC,3153,1980,0,-37.84277834542665,145.2596845472908
State Election 2022,South Melbourne Primary School,Ferrars,Voting Centre,Albert Park District,Assisted Wheelchair Access (AWA),129-161 Ferrars Street,Southbank,VIC,3006,129–161 Ferrars Street,,Southbank,VIC,3006,940,0,-37.829685309633575,144.95363421884338
State Election 2022,Mordialloc EO - EVC,Mordialloc EO - EVC,Early Voting Centre,Mordialloc District,Limited or No Wheelchair Access (LNWA),41-45 Mills Road,Braeside,VIC,3195,"Tenancy C, 41–45 Mills Road",,Braeside,VIC,3195,0,12890,-37.9942264865259,145.11503666639328
State Election 2022,Wodonga Senior Secondary College,Wodonga Central,Voting Centre,Benambra District,Limited or No Wheelchair Access (LNWA),80 Brockley Street,Wodonga,VIC,3690,80 Brockley Street,,Wodonga,VIC,3690,1570,0,-36.12701771948969,146.88102013160557
State Election 2022,Thornbury Primary School,Thornbury,Voting Centre,Northcote District,Independent Wheelchair Access (IWA),22 Hutton Street,Thornbury,VIC,3071,22 Hutton Street,,Thornbury,VIC,3071,1810,0,-37.755470342797594,144.9962172030037
State Election 2022,Seaholme Primary School,Seaholme,Voting Centre,Williamstown District,Assisted Wheelchair Access (AWA),33 Civic Parade,Seaholme,VIC,3018,33 Civic Parade,,Altona,VIC,3018,860,0,-37.86551183849941,144.8409162369442
State Election 2022,Hamilton EVC,Lowan - EVC,Early Voting Centre,Lowan District,Assisted Wheelchair Access (AWA),110 Brown Street,Hamilton,VIC,3300,110 Brown Street,,Hamilton,VIC,3300,0,7169,-37.7418,142.0246
State Election 2022,Kyneton Toyota Sports-Aquatic Centre,Kyneton,Voting Centre,Macedon District,Independent Wheelchair Access (IWA),4 Victoria Street,Kyneton,VIC,3444,4 Victoria Street,,Kyneton,VIC,3444,1790,0,-37.2485396629543,144.45833979629518
State Election 2022,Eaglehawk EVC,Bendigo East - EVC,Early Voting Centre,Bendigo East District,Assisted Wheelchair Access (AWA),49 Church Street,Eaglehawk,VIC,3556,Corner High Street and Brazier Street,(access via High Street),Eaglehawk,VIC,3556,0,7599,-36.72013933387137,144.25535620234265
State Election 2022,Ararat Senior Citizens Clubrooms,Ararat,Voting Centre,Ripon District,Limited or No Wheelchair Access (LNWA),193 Barkly Street,Ararat,VIC,3377,193 Barkly Street,,Ararat,VIC,3377,1890,0,-37.283614145201526,142.93258937401384
State Election 2022,Drouin EVC,Narracan - EVC,Early Voting Centre,Narracan District,Independent Wheelchair Access (IWA),32 Victoria Street,Drouin,VIC,3818,Drouin Recreation Reserve - Social Club Room,Sinclair Street,Drouin,VIC,3818,0,7000,-38.131905683436656,145.85821373680116
State Election 2022,Aintree Primary School,Rockbank North,Voting Centre,Kororoit District,Independent Wheelchair Access (IWA),1 Timbertop Parade,Aintree,VIC,3336,11 Timbertop Parade,(access via Elmhurst Avenue),Aintree,VIC,3336,880,0,-37.72405925561629,144.6669790148735
State Election 2022,4th Caulfield Scout Hall,Caulfield South,Voting Centre,Caulfield District,Assisted Wheelchair Access (AWA),1a Birch Street,Caulfield South,VIC,3162,1A Birch Street,,Caulfield South,VIC,3162,1110,0,-37.89275324346733,145.02139781349183
